SERVICE CODE,SERVICE DESCRIPTION,PRICE1
61271,DEBR/DRES-INIT-SMALL,11.00
612038,DEST LESION-SIMPLE,21.00
61275,DEST-ANY METH-COMP,42.00
61274,DEST-ANY METH-1 LESN,27.00
1805101,DIAZEPAM 10MG TAB,19.99
47039,DISCH PLAN 1 HR,75.00
47038,DISCH PLAN 1/2 HR,37.00
422007,DISCHARGE PLAN   1HR,100.00
422008,"DISCHARGE PLAN   30""",50.00
422024,"DISCHARGE PLAN  45""",70.00
13058,DISP INCEN SPIRO,18.00
13087,DISPOSABLE LG PAD,18.00
13088,DISPOSABLE SM PAD,12.00
13060,DISPOSABLE TENT,12.00
1807191,DOXAZOSIN 2MG TAB,19.99
1806031,DURAZOL 0.05%GTT,299.99
13091,EAR OXIMETRY ASSESS,18.00
13092,EAR OXIMETRY/DAY,43.00
13097,EMERGENCY O2,16.00
13093,ENDO-TRACH TUBES,12.00
1808164,ESTRADIOL CREAM,299.99
61234,EVAC SUBUNGL HEMATOM,13.00
61235,EXCIS NAIL-PERMANENT,53.00
61218,EXCIS-BEN LSN-MAX 15,27.00
61220,EXCIS-BLESN-FACIAL,53.00
61221,EXCIS-BLESN-3.1-4.CM,80.00
61223,EXCIS-MALLSN-.6-1.CM,53.00
61222,EXCIS-MALLSN-<=.5CM,37.00
61227,EXCIS-ML-.6-1.CM,64.00
61230,EXCIS-ML-.6-1.CM,64.00
61226,EXCIS-ML-<.5CM,42.00
61229,EXCIS-ML-1.1-2.CM,85.00
61231,EXCIS-ML-1.1-2.CM,85.00
61228,EXCIS-ML-2.1-3.CM,133.00
61232,EXCIS-ML-21.-3.CM,106.00
61224,EXCIS-MLESN-1.1-2.CM,80.00
61225,EXCIS-MLESN-2.1-3.CM,106.00
61219,EXCIS-SKIN TGS-@10,27.00
426015,EXPERIENTIAL TX  1HR,71.00
426019,EXPERIENTIAL TX  1HR,71.00
90017,EXTENDED VISIT,34.00
90070,EXTENDED VISIT,34.00
13013,FACE TENT,6.00
97134,FACILITY CHG-CLINIC,6.00
503089,FAM THERAPY W/O PT,40.00
557089,FAM THERAPY W/O PT,40.00
90625,FAMILY THERAPY,48.00
503088,FAMILY THERAPY W/PT,40.00
557088,FAMILY THERAPY W/PT,40.00
422014,"FAMILY THERAPY 30""",70.00
406006,FAMILY TX 30 MIN,45.00
408006,FAMILY TX 30 MIN,45.00
407006,FAMILY TX 30 MIN,45.00
13096,FIBEROPTIC ADAPTERS,10.00
1806112,FINASTERIDE 1MG TAB,39.99
1806133,FLECANIDE 100MG TAB,29.99
13057,FLOW TUBE,9.00
1806074,FLUOROURACIL 5% CRM,299.99
47026,FMLY TRPY 1 HR,117.00
47028,FMLY TRPY 90 MIN,165.00
1217181,GEODON 20MG/ML IM,99.99
1806125,GLIPIZIDE 2.5MG TAB,19.99
47032,GOALS GROUP,96.00
1805223,GOLYTELY 4L,99.99
503092,GROUP THERAPY,20.00
557092,GROUP THERAPY,20.00
408001,GROUP THERAPY 30 MIN,45.00
406001,GROUP THERAPY 30 MIN,45.00
407001,GROUP THERAPY 30 MIN,45.00
422018,"GROUP THERAPY 30""",45.00
408111,GROUP THERAPY 45 MIN,45.00
90630,GROUP THERAPY 90 MIN,87.00
427010,GROUP THP 1 HR,84.00
47045,GRP PSYCHOTHERAPY 30,45.00
47027,GRP PSYCHOTHRPY 1 HR,85.00
47034,"GRP PSYCHOTHRPY 90""",127.00
424008,HEARING EVALUATION,69.00
424007,"HEARING SCREEN   30""",16.00
13048,HUMIDIFIER,9.00
1807201,HUMULIN N,299.99
1811151,HYDROCORTISONE 0.2%,0.01
61240,INC/DRG BART GLD ABS,27.00
61207,INC/DRG-ABSCESS-COMP,42.00
61206,INC/DRG-ABSCESS-SIMP,21.00
61205,INC/DRG-FURUNCLE,21.00
61213,INC/DRG-HEMTOMA-COMP,53.00
61212,INC/DRG-HEMTOMA-SIMP,27.00
61209,INC/DRG-ONYCHIA-SIMP,13.00
61208,INC/DRG-PILDL CYST,27.00
61200,INC/DRG-SEB CYST-1ST,16.00
61201,INC/DRG-SEB CYST-2ND,11.00
61203,INC/DRG-SEBCTST-COMP,37.00
61211,INC/REM-FB-SUB TISS,27.00
61210,INC/REM-FB-SUB TISS,16.00
13056,INCEN SPIRO SETUP,10.00
13055,INCEN SPIRO TREAT,10.00
407119,INDIV THERAPY +30MIN,50.00
407120,INDIV THERAPY +45MIN,77.50
406120,INDIV THERAPY +45MIN,77.50
406121,INDIV THERAPY +60MIN,105.00
407121,INDIV THERAPY +60MIN,105.00
408118,INDIV THERAPY 16-37,50.00
406118,INDIV THERAPY 16-37,50.00
407118,INDIV THERAPY 16-37,50.00
90615,INDIV THERAPY 30 MIN,40.00
90610,INDIV THERAPY 45 MIN,61.00
406113,INDIV THERAPY 45MINS,75.00
408113,INDIV THERAPY 45MINS,75.00
407113,INDIV THERAPY 45MINS,75.00
408112,INDIV THERAPY 60,105.00
406112,INDIV THERAPY 60 MIN,105.00
407112,INDIV THERAPY 60MINS,105.00
406119,INDIV THERAPY+30 MIN,50.00
427007,INDIVIDUAL THP   1HR,96.00
427008,"INDIVIDUAL THP   30""",38.00
422017,INDV DISC PLAN 15MIN,25.00
408114,INIT RES ASMNT NO MD,530.00
408124,INIT RES ASMNT W/MED,545.00
407124,INIT RES ASSMNT MED,545.00
406124,INITAL RESMNT MEDICA,565.00
406114,INITIAL RES ASSESMNT,530.00
407114,INITIAL RES ASSESMNT,530.00
61278,"INJ-TEND, LIGA, ETC",16.00
422023,INTERIM SOC HX EVAL,125.00
90015,INTERMEDIATE VISIT,42.00
90060,INTERMEDIATE VISIT,42.00
612027,INTRO NEEDL-CART ART,106.00
13034,INTUBATION,37.00
13003,IPPB CIRCUIT,10.00
13002,IPPB SETUP,16.00
13001,IPPB TREATMENT,15.00
13083,IV CASSETTE W/TUBING,16.00
13082,IV PUMP/STAND,18.00
13028,JET NEBULIZER,10.00
1805041,JUNEL 1.5/30MCG TAB,299.99
1806135,KETORLAC OPYH 0.5% G,99.99
13086,LAPIDUS AIR MA/SETUP,18.00
13085,LAPIDUS AIR MAT/DAY,18.00
426012,LEISURE EDUCATION,71.00
1807101,LIDOCAINE 5% CREAM,99.99
1812182,LIDOCAINE 5% OINT,59.99
426020,"LIFE SKILLS  30""",35.00
426017,LIFE SKILLS A T  1HR,71.00
426011,LIFE SKILLS A T  1HR,71.00
90050,LIMITED VISIT,13.00
90010,LIMITED VISIT,16.00
1812051,LIOTHYRONINE 25MCG,0.01
1806072,LIOTHYRONINE 5MCG TA,29.99
47033,LOSS GROUP,96.00
13007,MAXI MIST NEBULIZER,10.00
13005,MAXI MIST TREATMENT,12.00
557087,MEDICATION FOLLOW-UP,40.00
503087,MEDICATION FOLLOW-UP,40.00
13084,MOBILE CHARGE,22.00
13077,MOUTHPIECE,2.00
426009,MUSIC THERAPY    1HR,71.00
1805103,NABICARBONATE 650MG,14.99
1807251,NEBIVOLOL 2.5MG TAB,19.99
1901241,NORTRYPTILINE 100MG,19.99
47041,NSG GROUP 1 HR,81.00
47042,NURSING GROUP 30 MIN,40.00
90104,OK SCHOOL ATT RTC,27.00
1805102,OLOPATADINE.1% OPTH,299.99
13051,OQYGEN MASK W/RES,10.00
13050,OXYGEN MASK W/O RES,6.00
13045,OXYGEN SETUP,10.00
13046,OXYGEN/HR,4.00
61216,PARING-BL=2-4LESION,27.00
13021,PERCUSSION,13.00
1810021,PHENOBARBITAL 32.4MG,11.99
13020,POSTURAL DRAINAGE,24.00
13019,POSTURAL DRAINAGE,13.00
1809061,PRADAXA 75MG CAP,99.99
557095,PSYCHOLOGICAL TESTNG,45.00
503095,PSYCHOLOGICAL TESTNG,45.00
1807031,RALTEGRAVIR 400MG TB,199.99
1806113,RAPAFLO 4MG CAP,99.99
612043,REB-FB-EXT EYE-EMBED,27.00
612020,REB-FB-INTRANASAL,27.00
612042,REM-FB-EXT EYE-SFICL,16.00
61268,REP-EYELID-2.6-7.5CM,106.00
61266,REP-EYELIDS-<1. CM,27.00
61244,REP-FACE-<2.5 CM,27.00
61248,REP-FACE-12.6-20.CM,95.00
61245,REP-FACE-2.6-5.CM,37.00
61249,REP-FACE-20.1-30. CM,127.00
61246,REP-FACE-5.1-7.5CM,53.00
61247,REP-FACE-7.6-12.5CM,74.00
61243,REP-SCLP->30.CM,106.00
61263,REP-SCLP-1.1-2.5 CM,53.00
61241,REP-SCLP-12.5-20CM,64.00
61264,REP-SCLP-2.6-7.5 CM,106.00
61239,REP-SCLP-2.6-7.5CM,27.00
61242,REP-SCLP-20.1-30CM,85.00
612047,REP-SCLP-7.6-12.5CM,42.00
61261,REP-TRNK-1.1-2.5 CM,53.00
61262,REP-TRNK-2.6-7.5 CM,106.00
612030,REPAIR-MOUTH->2.5CM,48.00
503100,RES CARE - ESTAB PT,41.00
503099,RES CARE - NEW PT,56.00
408125,RES REASMNT W/MEDICL,175.00
407115,RES REASSEMT NO MED,160.00
406125,RES REASSESSMENT MED,175.00
408115,RES REASSMNT NO MED,160.00
407125,RES REASSMNT W/MEDCL,175.00
406115,RES REASSSESSMENT,160.00
1809102,RISPERIDONE 2MG TAB,11.99
32000,ROOM & CARE CHILD,"1,700.00"
31400,ROOM & CARE GERI,"1,700.00"
13032,ROOM HUMIDIFIER,6.00
13030,ROOM HUMIDIFIER,42.00
13031,ROOM HUMIDIFIER/DAY,12.00
319000,ROOM&CARE ADOL,"1,700.00"
40300,ROOM&CARE ADOL,"1,700.00"
40400,ROOM&CARE ADOL BTU,"1,700.00"
40500,ROOM&CARE CHILD,"1,700.00"
40600,ROOM&CARE RTC,"1,200.00"
41400,ROOM&CARE RTC,"1,200.00"
41300,ROOM&CARE RTC,"1,200.00"
90100,SCHOOL ATTENDANCE,10.00
90102,SCHOOL ATTENDENCE 4S,24.59
90103,SCHOOL ATTND  RTC,205.00
1812041,SERVENT DISKUS 50MCG,0.01
47030,SEX ABUSE GRP,85.00
422021,SEXUAL ABUSE ASSESMT,210.00
1807182,SIMETHICONE 125MG TA,17.99
13074,SIMPLE SPIROMETRY,34.00
422006,SOC HIST EVALUATION,245.00
422005,SOC SERV EVALUATION,400.00
47037,SOCIAL HISTORY,186.00
47036,SOCIAL SVC ASSMT,127.00
612044,SPEC PROCEDURE,7.00
424004,SPEECH SCREEN,16.00
424006,"SPEECH THERAPY   30""",80.00
424005,SPEECH/HEARING EVAL,96.00
13018,SPUTUM INDUCTION,9.00
13036,STAT,6.00
612018,STRAPPING ANKLE,27.00
13004,SUCTIONING,9.00
1809042,SUMATRIPTAN 25MG,49.99
13044,SWIVEL,6.00
13014,T-TUBE,4.00
13042,TEMPERATOR SENSOR,6.00
13061,TENT/DAY,58.00
1805212,TIVICAY 50MG TAB,199.99
13095,TRACH CARE,18.00
13012,TRACH MASK,6.00
612026,TRACHEOSTOMY-EMERG,106.00
13090,TRAN EL STIM/DAY,31.00
13089,TRAN ELEC STIMULATOR,12.00
1805211,TRUVADA 200/300MG TA,199.99
13043,TUBE HOLDER,9.00
61299,TX DISLOC-INT JT-SIN,37.00
612007,TX DISLOC-INTERPH JT,37.00
61294,TX DISLOC-SLDR-W/MAN,80.00
61287,TX DISLOC-TMPMANDIB,27.00
612002,TX DISLOC-TRAUMATIC,53.00
61290,TX FRAC-CLAVI W/OMAN,37.00
61291,TX FRAC-CLAVIC W/MAN,53.00
612003,TX FRAC-GR TOE-W/OMN,27.00
612000,TX FRAC-HIP-W/O MAN,16.00
61293,TX FRAC-HUMRL-W/OMAN,53.00
612001,TX FRAC-ILIAC ETC,21.00
61282,TX FRAC-NASAL-W/OMAN,27.00
612005,TX FRAC-PHALNX-W/OMN,16.00
61289,TX FRAC-RIB-UNCOMP,27.00
61296,TX FRAC-ULNR STYLOID,53.00
61270,TX-BURN-1ST-LOCAL,11.00
13009,ULTRASONIC SETUP,13.00
13015,USN CONTINUOUS/HR,6.00
13017,USN STANDBY/DAY,6.00
13023,USNZ NEB SETUP,12.00
13024,USNZ NEB TREATMENT,18.00
13076,VANGUARD FLOW TUBE,9.00
13049,VENTI-MASK,10.00
13038,VENTILATOR /HR,13.00
13039,VENTILATOR CHECKS,6.00
13040,VENTILATOR CIRCUIT,18.00
13037,VENTILATOR SETUP,61.00
13041,VENTILATOR/STANDBY,24.00
1812061,VERAPAMIL ER 120MG T,19.99
1807183,VERAPAMIL 180MG TAB,29.99
612045,VLOS-SCLP-12.6-20.CM,85.00
1806073,ZENPEP CAPSULE,79.99
